CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicare Advantage),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: IMCare (Plan: All),Payer Negotiated Charge: Itasca Medical Care Med Advantage (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medica IFB Medica2 (Plan: All),Payer Negotiated Charge: Medica Prime Solution Med Advantage (Plan: All),Payer Negotiated Charge: Medicaid Minnesota (Plan: All),Payer Negotiated Charge: Medicare A MN J6 (Plan: All),Payer Negotiated Charge: Medicare Blue PPO MCR Adv (Plan: All),Payer Negotiated Charge: Medicare Railroad Palmetto GBA (Plan: All),Payer Negotiated Charge: PlatinumBlue MCR Cost plan (Plan: All),Payer Negotiated Charge: Preferred One (Plan: All),Payer Negotiated Charge: Prime West (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: Ucare (Plan: All),Payer Negotiated Charge: UCare Individual and Family Plans DOS gt 01012019 (Plan: All),Payer Negotiated Charge: Ucare Medicare Plans DOS gt 01012020 (Plan: All),Payer Negotiated Charge: UHC Medicare Solution (Plan: All),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
25010086,250,,,,,,FENTANYL 12.5 mcg/hr PATCH,28.8,27.36,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010087,250,,,,,,MAGALDRATE 30 ML MALOX UD CUP,7.89,7.5,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010088,636,J0881,,,,,DARBOPOIETIN 200mcg/ml ARANESP,1391.7,1322.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010091,250,,,,,,PROPRANOLOL HCL 60 MG CAPS,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010092,250,,,,,,PREGABALIN 50 MG CAPSULES,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010094,250,,,,,,LIDOCAINE 5% PATCH,22.51,21.38,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010095,636,J1170,,,,,HYDROMORPHONE 4 MG/ML AMP INJ,29.95,28.45,15.87,49.84,,,17.62,,,,,28.45,,,,,26.78,,,,15.87,,,,25.46,,,15.88,,,,49.84,24.92
25010097,636,90715,,,,,DIPHTHERIA/TETANUS/ACEL0.5MLVL,61.54,58.46,29.91,113.81,,,57.06,,,,,41.15,,,,,55.43,,,,29.91,,,,113.81,,,31.96,,,,51.18,42.96
25010099,250,,,,,,FORMOTEROL 12 MCG AER 60 CAPS,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010100,250,,,,,,CARBACHOL 1.5 % 15 ML,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010101,253,,,,,,ACET/HYDROCODONE 500/5 1 EA PK,0,0,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010102,250,,,,,,ZIPRASIDONE HCL 80 MG CAP,24.18,22.97,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010103,250,,,,,,ACYCLOVIR 800 MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010104,250,,,,,,ARIPIPRAZONE 5 MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010105,253,,,,,,OXYCODONE/ACETAMINOPH 12 PKG,19.05,18.1,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010106,253,,,,,,LEVOFLOXACIN 250MG 6 ER PKG,21.55,20.47,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010107,636,J1170,,,,,HYDROMORPHONE PCA 0.5 MG/ML,48.46,46.04,15.87,49.84,,,17.62,,,,,28.45,,,,,26.78,,,,15.87,,,,25.46,,,15.88,,,,49.84,24.92
25010110,636,J1265,,,,,DOPAMINE 1.6 MG/ML IVP 250 ML,81.35,77.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010112,253,,,,,,ACET/CODEINE 300-30MG #12 PAK,19.05,18.1,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010114,253,,,,,,ACET/HYDROCODONE 500/5 ER BTL,0,0,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010115,253,,,,,,ACETAMINOPHEN ELIX ER PAK BTL,7.29,6.93,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010118,253,,,,,,AMOX/CLAVULANATE 875 MG #6 PKG,0,0,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010119,253,,,,,,AMOX/CLAVULANT K SUSP 250/5 PK,0,0,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010120,253,,,,,,AMOXICILLIN SUSP 250 MG BTL,19.05,18.1,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010122,253,,,,,,AMOXICILLIN 250 MG ER PKG 18,0,0,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010123,253,,,,,,AZITHROMYCIN SUSP 100 MG BTL,28.35,26.93,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010124,253,,,,,,AZITHROMYCIN 200MG5ML BTL ERPK,22.25,21.14,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010125,253,,,,,,BENZ/ANTIPYRINE SUSP 1 ER PKG,0,0,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010127,253,,,,,,CEPHALEXIN 250MG #12 PKG,0,0,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010128,253,,,,,,CEPHALEXIN 500MG ER PKG BTL,0,0,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010129,253,,,,,,CEPHALEXIN MONHYD SUS 250MGBTL,19.05,18.1,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010130,253,,,,,,CIPROFLOXACIN HCL 250 MG PKG,0,0,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010131,253,,,,,,CIPROFLOXACIN 500MG ER PKG BTL,0,0,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010132,253,,,,,,DIAZEPAM 5MG ER #6 PKG,19.05,18.1,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010133,253,,,,,,DIPHENHYDRAMINE HCl 25MG #12PK,5.02,4.77,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010135,253,,,,,,DIPHENHYDRAMINE HCl 12.5MG BTL,5.94,5.64,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010139,253,,,,,,GUAIFENESIN/CODEINE SYR ER BTL,19.05,18.1,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010140,253,,,,,,IBUPROFEN 800MG #12 PKG,21.55,20.47,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010141,253,,,,,,LOPERAMIDE 2MG #6 ER PKG,6.97,6.62,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010142,637,A9270GY,,,,,METHYLPREDNISOLONE 4MG PKG,19.05,18.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010143,253,,,,,,NEO/POLYMYXIN B/HC OTIC PKG,19.05,18.1,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010144,253,,,,,,PENICILLIN VK 250MG #12 PKG,0,0,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010145,637,A9270GY,,,,,PREDNISONE 10MG PKG,21.55,20.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010146,253,,,,,,PROCHLORPERAZINE 5MG PKG,21.55,20.47,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010147,253,,,,,,PROMETHAZINE SUPP RECT 1 BOX,127.51,121.13,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010148,253,,,,,,TRIMETH/SULFAMETH DS #6 ER PKG,0,0,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010149,253,,,,,,TRIMETH/SULFAMETH PED SUSP BTL,19.05,18.1,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010152,253,,,,,,ALPRAZOLAM 0.25 MG #6 PKG,19.05,18.1,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010153,253,,,,,,PHENAZOPYRIDINE 200MG #9 PKG,21.55,20.47,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010154,253,,,,,,IBUPROFEN 100MG/5ML ORAL PKG,9.97,9.47,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010159,253,,,,,,ACYCLOVIR 800 MG ER PK #15,21.55,20.47,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010160,253,,,,,,ACYCLOVIR 200 MG ER PK # 15,21.55,20.47,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010161,253,,,,,,INDOMETHACIN 25 MG ER PK # 9,21.55,20.47,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010162,250,,,,,,VALACYCLOVIR 500 MG TABLETS,22.03,20.93,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010163,250,,,,,,PETROLATUM 41% 50 GM TUBE,19.05,18.1,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010164,250,,,,,,TIZANADINE 4 MG TABS ZANAFLEX,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010166,636,J0713,,,,,CEFTAZIDIME 2 GM INJ,29.95,28.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010167,250,,,,,,ROPINEROLE HCL 2 MG TABLETS,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010173,250,,,,,,POLYETHYLENE/GLYCOL EYE DROPS,5.68,5.4,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010174,636,J0881,,,,,DARBEPOETIN 40 MCG SYRINGE,298.47,283.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010175,250,,,,,,MELOXICAM 7.5 MG TAB,24.12,22.91,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010176,250,,,,,,ACET/CODEINE 300/60 MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010178,250,,,,,,VARENICULINE TART 0.5 MG TAB,28.07,26.67,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010179,250,,,,,,PHENOL 10% INJECTABLE SOLUTION,20,19,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010181,250,,,,,,BISOPROLOL/HYDROCHLOROTHIAZIDE,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010182,250,,,,,,TOLTERODINE TART LA 2MG CAP,27.04,25.69,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010189,636,J0587,,,,,BOTULINUM TOXIN TYPE B INJ,585.68,556.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010190,250,,,,,,ACETAMINOPHEN ARTHR 650 MG TAB,5.06,4.81,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010192,250,,,,,,HYDRALAZINE HCL 25 MG TAB,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010193,250,,,,,,PYRIDOSTIGIMINE BROMID 60MGTAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010194,250,,,,,,HYDROCHLOROTHIAZIDE 12.5MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010195,250,,,,,,ALBUTEROL SULFATE HFA 18GM,109.01,103.56,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010197,636,J1756,,,,,IRON SUCROSE 20 MG/ML INJ,72.36,68.74,0.39,134.73,,,0.83,,,,,,,,,,,,,,0.43,,,,,,,0.39,,,,134.73,
25010199,250,,,,,,20% BENZOCAINE TOPICAL SPRAY,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010200,250,,,,,,RANITIDINE 50MG PREMIXED IVPB,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010201,636,J2469,,,,,ALOXI/PALONOSTRON .25MG/5ML VL,463.67,440.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010202,250,,,,,,MORPHINE 15 MG TABS,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010203,250,,,,,,LINEZOLID 600MG TABS,22.44,21.32,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010204,250,,,,,,METHADONE HCL 10MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010205,250,,,,,,MOMETASONE FUROATE INH POWDER,326.17,309.86,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010208,250,,,,,,INSULIN ASPART PROTAMINE & ASP,160.93,152.88,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010209,250,,,,,,THYROID 60 MG TAB,21.61,20.53,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010210,250,,,,,,SODIUM CHLORIDE 0.45% 1000 ML,81.35,77.28,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010211,636,J2795,,,,,ROPIVACAINE HCL 2 MG (0.2%),0,0,0.07,75.01,,,0.3,0.07,,,,0.27,,,,,0.25,,,,0.21,,,,0.64,0.31,,0.13,,,,75.01,0.23
25010212,636,J2795,,,,,ROPIVACAINE HCL 5 MG (0.5%),29.95,28.45,0.07,75.01,,,0.3,0.07,,,,0.27,,,,,0.25,,,,0.21,,,,0.64,0.31,,0.13,,,,75.01,0.23
25010213,636,J0690,,,,,CEFAZOLIN ISO-OSMOTIC 1 GM,81.35,77.28,0.84,67.68,,,16.56,0.84,,,,14.74,,,,,18.18,,,,10.08,,,,,20.34,,11.11,,,,67.68,8.89
25010214,636,J9355,,,,,TRASTUZUMAB 440 MG,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010215,637,A9270GY,,,,,DOXYCYCLINE 100 MG ER PK #6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010216,636,J2997,,,,,ALTEPLASE 2 MG,302.1,287,88.4,116.85,,,116.85,,,,,,,,,,,,,,88.4,,,,,,,,,,,,
25010219,636,J3480,,,,,POTASSIUM CHLORIDE 10 MEQ,81.35,77.28,8.54,135.37,,,11.39,,,,,,,,,,14.32,,,9.04,8.62,,,,,,,8.54,,,,135.37,
25010220,250,,,,,,GABAPENTIN 800 MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010221,636,J2795,,,,,ROPIVACAINE HCL 7.5 MG/ML INJ,29.95,28.45,0.07,75.01,,,0.3,0.07,,,,0.27,,,,,0.25,,,,0.21,,,,0.64,0.31,,0.13,,,,75.01,0.23
25010222,250,,,,,,OXYCODONE HCL 20MG/ML,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010224,636,J3010,,,,,FENTANYL 0.05MG/ML INJ 50ML,0,0,0.78,29.95,,,24.62,0.78,,,,27.08,,,,,26.94,,,16.63,15.87,,,,25.46,29.95,,16.35,,,,29.9,18.81
25010227,636,J0171,,,,,EPINEPHRINE PF 1 MG,0,0,0.07,139.92,,,70.92,0.86,,,,44.55,,,,,0.17,,,,23.93,,,,,3.4,,0.07,,,,139.92,12.49
25010228,250,,,,,,HYDROCODONE ACETAMINOPHIN TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010229,250,,,,,,DEXTROSE 5%/0.45% NACL/20EMQ,81.35,77.28,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010230,636,J3301,,,,,TRIAMCINOLONE INJECTION,47.18,44.82,1.49,22.93,,,10.84,1.49,,,,10.28,,,,,6.41,,,,6.49,,,,,14.32,,4.96,,,,22.93,8.53
25010231,636,J0670,,,,,MEPIVICAINE INJECTION,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010232,250,,,,,,LIDOCAINE 4% LTA KITS,57.2,54.34,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010234,636,90649,,,,,HPV VIRUS,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010237,636,J1050,,,,,MEDROXYPROGESTERONE DEPOPROVER,140.18,133.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010238,636,J1050,,,,,DEPO-SUB Q PROVERA 104,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010239,636,J1200,,,,,DIPHENHYDRAMINE 50 MG,0,0,0.63,28.96,,,26.19,0.63,,,28.96,28.45,,,,,26.78,,,16.63,15.87,,,,,,,18.25,,,,24.92,21.66
25010240,636,J0558,,,,,PENICILLIN PROCAINE 900/300PED,110.15,104.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010241,250,,,,,,VASOPRESSIN INJ,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010242,250,,,,,,ZIPRASIDONE HCl 20 MG CAP,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010246,636,J1956,,,,,LEVOFLOXACIN IN D5W 750 MG BAG,81.35,77.28,18.98,27.07,,,18.98,,,,,,,,,,,,,,,,,,,,,,,,,,27.07
25010247,636,J2300,,,,,NALBUPHINE HCL 10 MG,29.95,28.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010248,636,J0696,,,,,CEFTRIAXONE SODIUM DEXTROSE 1G,81.35,77.28,0.61,14.73,,,10.06,0.61,,,,8.81,,,,,14.73,,,,8.14,,,,,,,,,,,,
25010249,636,Q2009,,,,,FOSPHENYTOIN SOD 50 MG,89.76,85.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010251,250,,,,,,PREGABALIN 25 MG CAP,24.38,23.16,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010257,250,,,,,,HYDROCODONE/ACET 5MG/325MGTAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010258,250,,,,,,SOLIFENACIN SUCCINATE 10MG TAB,25.78,24.49,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010264,253,,,,,,ELECTROLYTES POPS ERPAK # 16,0,0,0,20.52,,,20.52,,,,0,,,,,,18.02,,,,,,,,19.03,,,13.12,,,,0,0
25010267,250,,,,,,NITROFURATOIN MACRO CAPS,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010269,636,J0885,,,,,"EPOETIN ALPHA 40,000 UNIT",858.09,815.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010272,636,J0881,,,,,DARBOPOEITIN ALFA 100MCG SYR,720.07,684.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010273,636,J0694,,,,,CEFOXITIN SOD IN DEXTROSE IGM,81.35,77.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25010274,250,,,,,,BETHANECHOL 50 MG TABS,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010275,250,,,,,,OXYCODONE W/ACET 10/325 TAB,22.24,21.13,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010281,250,,,,,,ESMOLOL HCI 10 MG INJ,29.95,28.45,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010288,250,,,,,,ESZOPICLONE 2 MG TAB,29.33,27.86,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010289,250,,,,,,NABUMETONE 750 MG TABS,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010290,250,,,,,,SUCRALFATE 1GM DOSE CUP,26.71,25.37,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010291,637,J1815,,,,,INSULIN GLARGINE PEN 100U/ML,59.05,56.1,0.58,42.71,,,42.71,,,,,,,,,,,,,0.58,,,,,,,,,,,,,
25010292,636,J3489,,,,,RECLAST INJECTION 5 MG,807.54,767.16,24.35,24.35,,,,,,,,,,,,,,,,,24.35,,,,,,,,,,,,
25010293,250,,,,,,DICYCLOMINE HCL 20 MG TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25010294,250,,,,,,BRIMONDINE TIMOLOL 0.2%/0.5%,57.42,54.55,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
